Subject,Start Date,Start Time,Location,Description
SABO ry: Ulkona Uuvatit Ujeltavat,2024-06-22,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208837
SABO ry: Pihalla Pääsee Porskuttamaan,2024-06-25,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208812
SABO ry: Ulkona Uuvatit Ujeltavat,2024-06-29,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208838
SABO ry: Pihalla Pääsee Porskuttamaan,2024-07-02,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208813
SABO ry: Ulkona Uuvatit Ujeltavat,2024-07-06,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208839
SABO ry: Pihalla Pääsee Porskuttamaan,2024-07-09,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208814
SABO ry: Ulkona Uuvatit Ujeltavat,2024-07-13,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208840
SABO ry: Pihalla Pääsee Porskuttamaan,2024-07-16,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208815
SABO ry: Ulkona Uuvatit Ujeltavat,2024-07-20,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208841
SABO ry: Pihalla Pääsee Porskuttamaan,2024-07-23,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208816
SABO ry: Ulkona Uuvatit Ujeltavat,2024-07-27,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208842
SABO ry: Pihalla Pääsee Porskuttamaan,2024-07-30,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208817
SABO ry: Ulkona Uuvatit Ujeltavat,2024-08-03,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208843
SABO ry: Pihalla Pääsee Porskuttamaan,2024-08-06,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208818
SABO ry: Ulkona Uuvatit Ujeltavat,2024-08-10,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208844
SABO ry: Pihalla Pääsee Porskuttamaan,2024-08-13,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208819
SABO ry: Ulkona Uuvatit Ujeltavat,2024-08-17,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208845
SABO ry: Pihalla Pääsee Porskuttamaan,2024-08-20,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208820
SABO ry: Ulkona Uuvatit Ujeltavat,2024-08-24,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208846
SABO ry: Pihalla Pääsee Porskuttamaan,2024-08-27,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208821
SABO ry: Ulkona Uuvatit Ujeltavat,2024-08-31,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208847
SABO ry: Pihalla Pääsee Porskuttamaan,2024-09-03,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208822
SABO ry: Ulkona Uuvatit Ujeltavat,2024-09-07,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208848
SABO ry: Pihalla Pääsee Porskuttamaan,2024-09-10,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208823
SABO ry: Ulkona Uuvatit Ujeltavat,2024-09-14,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208849
SABO ry: Pihalla Pääsee Porskuttamaan,2024-09-17,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208824
SABO ry: Ulkona Uuvatit Ujeltavat,2024-09-21,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208850
SABO ry: Pihalla Pääsee Porskuttamaan,2024-09-24,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208825
SABO ry: Ulkona Uuvatit Ujeltavat,2024-09-28,17:00,"Moision kenttä, Uskelankatu 13,  24100 Salo",https://sabory.nimenhuuto.com/events/18208851
